81213	Absolon	Family name
12027	Bahner	Family name
15508	Behmer	Family name
105510	Behmke	Family name
2751	Berlin	Family name
56542	Berliner	Family name
1716	Böckmann	Family name
27173	Boeckmann	Family name
442178	Boehres	Family name
312519	Boehrs	Family name
386984	Boeres	Family name
11347	Böhmert	Family name
2857	Bohr	Family name
88528	Bohres	Family name
129507	Böhres	Family name
46856	Böhrs	Family name
242581	Bohrs	Family name
50030	Böres	Family name
54919	Börjes	Family name
126195	Demange	Family name
425354	Demangeot	Family name
13607	Diehr	Family name
13052	Dier	Family name
4541	Diers	Family name
718912	Dießelhoff	Family name
91061	Dießlin	Family name
145882	Diesslin	Family name
1089169	Diestelrath	Family name
165122	Dihr	Family name
255647	Dirs	Family name
365881	Dißelhoff	Family name
1095184	Dißlin	Family name
367664	Disseler	Family name
366603	Disselhof	Family name
25273	Disselhoff	Family name
414264	Disslin	Family name
138360	Distelhoff	Family name
26696	Distelrath	Family name
137815	Distelzweig	Family name
293530	Distelzwey	Family name
211502	Domenech	Family name
243100	Domenici	Family name
50279	Domenico	Family name
179946	Domingo	Family name
25663	Dominguez	Family name
178033	Dominici	Family name
59951	Dominicus	Family name
7223	Dominik	Family name
116269	Dominikus	Family name
160501	Dominique	Family name
144870	Donatelli	Family name
413606	Donatello	Family name
250138	Donatiello	Family name
474663	Düßeldorf	Family name
63532	Düsseldorf	Family name
473987	Düsseldorff	Family name
377466	Dusseldorp	Family name
2258	Eckel	Family name
184704	Eckelboom	Family name
33402	Eckhof	Family name
161299	Eckhofer	Family name
3282	Eckhoff	Family name
261648	Eckholtz	Family name
91692	Eckholz	Family name
323010	Eickenboom	Family name
524750	Eijkelboom	Family name
403289	Eijkenboom	Family name
872552	Eikenboom	Family name
165711	Ekkelboom	Family name
190585	Eykenboom	Family name
10914	Fenger	Family name
3105	Fengler	Family name
153677	Freihold	Family name
87759	Freiholz	Family name
286935	Freyhold	Family name
147403	Freyholdt	Family name
779318	Freyholt	Family name
322270	Freyholz	Family name
887370	Frieholz	Family name
465420	Frischolz	Family name
917421	Frueholz	Family name
42725	Frühholz	Family name
63184	Früholz	Family name
88936	Frühsammer	Family name
145121	Giannetti	Family name
274899	Giannetto	Family name
83308	Gianni	Family name
86751	Giannini	Family name
214523	Giannino	Family name
170116	Giannotti	Family name
244893	Giannotto	Family name
67139	Gunkler	Family name
144039	Halbekann	Family name
149402	Halberkann	Family name
108818	Halfkann	Family name
67928	Huggenberger	Family name
119688	Huhsmann	Family name
2383	Israel	Family name
20349	Jud	Family name
56733	Jüde	Family name
211211	Judemann	Family name
391292	Jüdemann	Family name
161521	Judenhofer	Family name
256963	Judl	Family name
256847	Judmann	Family name
12640	Judt	Family name
75833	Jüdt	Family name
542501	Juedt	Family name
192830	Kaendler	Family name
21093	Kandel	Family name
105089	Kandeler	Family name
106867	Kandl	Family name
3542	Kandler	Family name
29071	Kändler	Family name
382206	Kanmacher	Family name
9381	Kanne	Family name
362891	Kannebäcker	Family name
280999	Kannebecker	Family name
192112	Kannemacher	Family name
37844	Kannemann	Family name
243294	Kannmacher	Family name
47520	Kendler	Family name
109247	Kentler	Family name
9669	Künkel	Family name
36637	Künkele	Family name
49504	Kunkelmann	Family name
27528	Kunkler	Family name
34870	Lebe	Family name
18803	Leben	Family name
2794	Liese	Family name
277010	Liesel	Family name
122093	Liesemann	Family name
203467	Liesemanns	Family name
244036	Madar	Family name
231258	Madiar	Family name
64702	Madjar	Family name
243499	Madjarov	Family name
89237	Madzar	Family name
135822	Madzarevic	Family name
5254	Magin	Family name
53657	Maginot	Family name
34838	Magyar	Family name
115106	Mange	Family name
342852	Mangeon	Family name
214157	Mangeot	Family name
2155	Mau	Family name
11836	Maue	Family name
183835	Milanese	Family name
9959	Mnich	Family name
499133	Mniszek	Family name
74958	Modder	Family name
327547	Moddermann	Family name
12199	Moder	Family name
49226	Modersohn	Family name
103366	Moulin	Family name
1015566	Muthardt	Family name
3846	Mutter	Family name
36532	Niederquell	Family name
151365	Oberhem	Family name
308601	Oberhemm	Family name
114034	Oberinger	Family name
292085	Oberkobler	Family name
104186	Oberkofler	Family name
196787	Oberlach	Family name
44733	Oberlack	Family name
23029	Oberlies	Family name
428602	Oberließ	Family name
71775	Oberling	Family name
150997	Oberlis	Family name
218811	Oberquelle	Family name
108814	Oberrecht	Family name
37536	Oberreich	Family name
139733	Oberringer	Family name
554350	Oberroeder	Family name
94717	Oberscheven	Family name
113654	Oberseider	Family name
116669	Oberstaller	Family name
59769	Oberstein	Family name
258062	Oberster	Family name
220108	Oberstetter	Family name
110764	Oberwalleney	Family name
910390	Oelfcken	Family name
27609	Oelfke	Family name
292593	Oelfken	Family name
104986	Ohlf	Family name
1021521	Ohlff	Family name
523036	Ohlfsen	Family name
26731	Olf	Family name
90375	Olfe	Family name
56024	Olfen	Family name
298624	Olfenius	Family name
155971	Olfens	Family name
104722	Olff	Family name
178951	Olfmann	Family name
124757	Olfs	Family name
507604	Olfsen	Family name
117137	Overlach	Family name
35446	Overlack	Family name
241384	Overödder	Family name
106905	Overrödder	Family name
832348	Overroedder	Family name
84164	Oversberg	Family name
106756	Oversohl	Family name
112748	Overthun	Family name
28696	Pemsel	Family name
60685	Pemsl	Family name
23631	Pensel	Family name
475774	Pillartz	Family name
6621	Pinnow	Family name
134507	Pinsel	Family name
63451	Pomerenke	Family name
190257	Pommeränke	Family name
201133	Pommerehn	Family name
117595	Pommerehne	Family name
170790	Pommerenck	Family name
44407	Pommerencke	Family name
5492	Pommerening	Family name
107651	Pommerenk	Family name
7565	Pommerenke	Family name
222104	Pommrehn	Family name
175969	Pommrenke	Family name
37751	Pomrehn	Family name
79581	Pomrenke	Family name
717344	Praschack	Family name
55620	Praschak	Family name
367157	Praschan	Family name
139159	Prazak	Family name
1051361	Prazan	Family name
519525	Prazsak	Family name
458097	Quackernack	Family name
55727	Quakernack	Family name
10302	Quell	Family name
36873	Quelle	Family name
218433	Quellen	Family name
52566	Quellenberg	Family name
635956	Quellenmalz	Family name
278682	Queller	Family name
602868	Quellmaltz	Family name
15378	Quellmalz	Family name
71803	Quellmann	Family name
90880	Quellmelz	Family name
581532	Quelmalz	Family name
6290	Raff	Family name
117740	Raffalt	Family name
47026	Raffauf	Family name
156047	Raffelberg	Family name
227707	Raffelsberger	Family name
31394	Raffenberg	Family name
128738	Raffer	Family name
161229	Raffl	Family name
23365	Rafflenbeul	Family name
18616	Raffler	Family name
379176	Raffold	Family name
590683	Rafold	Family name
232698	Rafolt	Family name
285069	Rainprechter	Family name
60176	Rauhöft	Family name
4193	Regner	Family name
35455	Regneri	Family name
22967	Regnery	Family name
48997	Regnier	Family name
166684	Reibelt	Family name
249915	Reibrich	Family name
2700	Reil	Family name
2327	Reim	Family name
203304	Reimcke	Family name
578401	Reimcken	Family name
31245	Reime	Family name
566384	Reimecken	Family name
554104	Reimeke	Family name
215706	Reimel	Family name
33812	Reimelt	Family name
57389	Reimert	Family name
496924	Reimerth	Family name
40339	Reimertz	Family name
196397	Reimke	Family name
324278	Reimker	Family name
68753	Reiml	Family name
10915	Reimold	Family name
220798	Reimprecht	Family name
63760	Reinbrecht	Family name
320579	Reineward	Family name
238246	Reinewardt	Family name
258845	Reinewart	Family name
65926	Reinprecht	Family name
1024243	Reinprechter	Family name
50044	Reinwardt	Family name
78830	Reinwart	Family name
20280	Reinwarth	Family name
130931	Reinwein	Family name
581447	Reipprich	Family name
306892	Reiprecht	Family name
10906	Reiprich	Family name
563336	Reipricht	Family name
12970	Reisdorf	Family name
194453	Reißdorf	Family name
177214	Reisdorfer	Family name
316308	Reißdörfer	Family name
383174	Reisdörfer	Family name
87908	Reisdorff	Family name
366769	Reissdorf	Family name
